MZS Ave00139 ; Alca impennis
MZS Ave00142; Conuropsis carolinensis
MZS Ave00331; Anhima cornuta
MZS Ave00359; Camptorhynchus labradorius
MZS Ave00805; Rhodonessa caryophyllacea
MZS Ave01233; Tetrao urogallus
MZS Ave01271; Tympanuchus cupido
MZS Ave01466; Lophophorus impejanus
MZS Ave01573; Syrmaticus reevesi
MZS Ave01889; Threskiornis melanocephalus
MZS Ave01924; Plegadis longirostris
MZS Ave02147; Macronectes giganteus
MZS Ave02196; Phaeton lepturus
MZS Ave02229; Sula sula
MZS Ave02513; Otis tarda
MZS Ave02999; Eudyptula minor
MZS Ave03693; Cacatua galerita
MZS Ave03716; Trichoglossus haematodus
MZS Ave03742; Strigops habroptilus
MZS Ave03859; Cyanopsitta spixii
MZS Ave03932; Haliaeetus leucocephalus
MZS Ave04090; Bubo magellanicus
MZS Ave04205; Sceloglaux albifacies
MZS Ave04272; Rhyticeros plicatus
MZS Ave04522; Parotia carolae
MZS Ave04771; Pyrocephalus rubinus
MZS Ave06139; Vestiaria coccinea
MZS Ave06406; Sagittarius serpentarius
MZS Ave06515; Vultur gryphus
MZS Ave06525; Corvus corone (albinos)
MZS Ave07136; Artamus superciliosus
MZS Ave07138; Lanius schach
MZS Ave08196; Merops variegatus lafresnayii
MZS Ave08872; Heteralocha acutirostris
MZS Ave08922; Paradisaea raggiana
MZS Ave10551; Turnagra tanagra
MZS Ave10722 ; Grammatophila striata
MZS Ave10723; Dicrurus forficatus
MZS Ave10961; Dacnis cayana
MZS Ave10965 ; Creatophora cinerea
MZS Ave10966; Cinnyricinclus leucogaster
MZS Ave10967; Gracula religiosa
MZS Ave10974; Pycnonotus jocosus emeria
MZS Ave10979; Cephalopterus ornatus
MZS Ave10980; Terpsiphone cristata
MZS Ave14547; Cicinnurus regius
MZS Ave14560; Dinornis sp
